Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2987648.39;92945.81;3080594.2;0;761298.34;761298.34;507335.54;2319295.86;2319295.86;253962.8;24.71;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;125563.9;-2863.9;122700;0;30675;30675;20450;92025;92025;10225;25;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;273288.05;9689.24;282977.29;0;21093.09;21093.09;13771.95;261884.2;261884.2;7321.14;7.45;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;90168.36;571.76;90740.12;0;5731.66;5731.66;3981.25;85008.46;85008.46;1750.41;6.32;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;64562.89;-56597.84;7965.05;0;5257.52;5257.52;5257.52;2707.53;2707.53;0;66.01;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;176708.67;0;176708.67;0;40288.74;40288.74;25921.14;136419.93;136419.93;14367.6;22.8;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;10082.57;-8082.57;2000;0;0;0;0;2000;2000;0;0;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;23455.36;-17259.1;6196.26;0;5482.34;5482.34;5482.34;713.92;713.92;0;88.48;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;324999.35;7140.26;332139.61;0;82064.28;82064.28;54927.64;250075.33;250075.33;27136.64;24.71;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;226963.87;-3322.6;223641.27;0;36371.78;36371.78;36371.78;187269.49;187269.49;0;16.26;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;5000;5000;0;3927.89;3927.89;3927.89;1072.11;1072.11;0;78.56;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;4500;4500;0;4301.5;4301.5;4301.5;198.5;198.5;0;95.59;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6500;1500;8000;0;8000;1694.89;1694.89;0;6305.11;0;21.19;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3500;-3500;0;0;0;0;0;0;0;0;0;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;36100;0;36100;0;36100;8138.97;8138.97;0;27961.03;0;22.55;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3028.87;-3028.87;0;0;0;0;0;0;0;0;0;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;39374.16;1625.84;41000;0;5400;908.4;908.4;35600;40091.6;0;2.22;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;94635.51;25500;120135.51;29636;31694.33;750;750;88441.18;119385.51;0;0.62;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1026.88;-18;1008.88;0;1008.58;14.14;8.58;0.3;994.74;5.56;1.4;;;;;;;;;;;
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;247;-210;37;0;0;0;0;37;37;0;0;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;4300;-800;3500;0;0;0;0;3500;3500;0;0;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;289.1;0;289.1;0;0;0;0;289.1;289.1;0;0;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;28956.52;0;28956.52;16460;2368.05;479.94;479.94;26588.47;28476.58;0;1.66;;;;;;;;;;;
 530207 1701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;15555;1125;16680;0;180;180;180;16500;16500;0;1.08;;;;;;;;;;;
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;19754;-19544;210;0;0;0;0;210;210;0;0;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;388237.65;-216173.69;172063.96;723.92;171340.04;25536;17024;723.92;146527.96;8512;14.84;;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;48188.18;2835.34;51023.52;44939.52;0;0;0;51023.52;51023.52;0;0;;;;;;;;;;;
