Nombre del Plan, Programa o Proyecto;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estrat�gico Institucional ;2022-2025;S/M;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2023/12/Plan-Estrategico-Institucional-2023-1.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023;2023; 17.835.930,91 ;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2023/12/Plan-Operativo-Anual-Noviembre-2023.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2023;2023; 10.171.422,84 ;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2023/12/Plan-Anual-de-Inversion-Noviembre-2023.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Puntos del Encuentro;2022-2025; 47.829.382,36 ;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2023/12/Documento-Puntos-del-Encuentro-1.pdf;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2023/12/Puntos-del-Encuentro-GPR-1.pdf;;;;;;;;;;;;;;;;;;;;;
Puntos del Encuentro Amazon�a;2022-2025; 7.441.555,88 ;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2023/12/Documento-PDE-Amazonia-1.pdf;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2023/12/PDE-Amazonia-GPR-1.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
